ELECTION,CANDID,CANDNAME,OFFICECD,OFFICEBORO,OFFICEDIST,CANCLASS,EARLYPAY,PRIMARYPAY,GENERALPAY,RUNOFFPAY,TOTALPAY
2021 ,2313 ,"Abdin, Misba  ",55    ,      ,37    ,P     ,160444.00,0,0,0,160444.00
2021 ,2394 ,"Abreu, Adolfo  ",55    ,      ,14    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2243 ,"Abreu, Shaun  ",55    ,      ,07    ,P     ,160396.00,8492.00,42222.00,0,211110.00
2021 ,2519 ,"Acevedo, Rafael  ",55    ,      ,17    ,P     ,0,0,0,0,0
2021 ,1615 ,"Adam-Ovide, Marie M",55    ,      ,27    ,P     ,128339.00,40459.00,0,0,168798.00
2021 ,2063 ,"Adams, Adrienne  ",55    ,      ,28    ,P     ,143534.00,25204.00,7785.00,0,176523.00
2021 ,2254 ,"Adams, Elizabeth  ",55    ,      ,33    ,P     ,160444.00,8123.00,0,0,168567.00
2021 ,1545 ,"Adams, Eric L",11    ,      ,      ,P     ,5518350.00,939849.00,3677715.00,0,10135914.00
2021 ,2272 ,"Adler, Amber  ",55    ,      ,48    ,P     ,0,124624.00,0,0,124624.00
2021 ,2397 ,"Aguilar III, Alberto  ",55    ,      ,07    ,P     ,0,0,0,0,0
2021 ,2432 ,"Ahmed, Moumita  ",55    ,      ,24    ,P     ,52569.00,116219.00,0,0,168788.00
2021 ,2598 ,"Aiken, David  ",55    ,      ,21    ,P     ,0,0,0,0,0
2021 ,2282 ,"Alamarie, Kaled A",55    ,      ,32    ,P     ,160444.00,8344.00,0,0,168788.00
2021 ,AU   ,"Albanese, Sal F",55    ,      ,50    ,P     ,144187.00,0,22809.00,0,166996.00
2021 ,BR   ,"Allen, William A",55    ,      ,09    ,P     ,0,0,0,0,0
2021 ,2244 ,"Allen-Cummings, Marti G",55    ,      ,07    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2031 ,"Apostol-Marius, Philippe-Edner  ",55    ,      ,49    ,P     ,0,0,0,0,0
2021 ,2265 ,"Aquino, Fernando A",55    ,      ,14    ,P     ,142068.00,14192.00,0,0,156260.00
2021 ,2406 ,"Arden, Stanley N",55    ,      ,24    ,P     ,0,0,0,0,0
2021 ,2314 ,"Ardila, Juan D",55    ,      ,30    ,P     ,160443.00,8445.00,0,0,168888.00
2021 ,504  ,"Ariola, Joann  ",55    ,      ,32    ,P     ,109516.00,59372.00,97672.00,0,266560.00
2021 ,2376 ,"Aronov, David  ",55    ,      ,29    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,51   ,"Avella, Tony  ",55    ,      ,19    ,P     ,160444.00,8444.00,129336.00,0,298224.00
2021 ,2405 ,"Aviles, Adriana P",55    ,      ,19    ,P     ,69114.00,19798.00,0,0,88912.00
2021 ,2306 ,"Aviles, Alexa  ",55    ,      ,38    ,P     ,160444.00,8444.00,42222.00,0,211110.00
2021 ,1929 ,"Ayala, Diana I",55    ,      ,08    ,P     ,159731.00,9032.00,0,0,168763.00
2021 ,2505 ,"Bagga, Amit S",55    ,      ,26    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2418 ,"Bailey, Jonathan  ",55    ,      ,26    ,P     ,105305.00,2432.00,0,0,107737.00
2021 ,2255 ,"Barnes, Amoy K",55    ,      ,49    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,DD   ,"Barron, Charles  ",55    ,      ,42    ,P     ,124610.00,8638.00,0,0,133248.00
2021 ,2437 ,"Baryab, Fatima  ",55    ,      ,25    ,P     ,160443.00,0,168888.00,0,329331.00
2021 ,2296 ,"Bean, Jaime-Faye  ",55    ,      ,22    ,P     ,0,0,0,0,0
2021 ,2140 ,"Beckford, Anthony  ",55    ,      ,45    ,P     ,68218.00,7965.00,0,0,76183.00
2021 ,60   ,"Behar, Steve  ",55    ,      ,23    ,P     ,0,100980.00,0,0,100980.00
2021 ,2576 ,"Behr, James E",55    ,      ,10    ,P     ,0,0,0,0,0
2021 ,1985 ,"Beltzer, Michael  ",55    ,      ,18    ,P     ,62175.00,31681.00,0,0,93856.00
2021 ,2593 ,"Bendet, Binyomin  ",55    ,      ,48    ,P     ,104090.00,58486.00,0,0,162576.00
2021 ,2258 ,"Benjamin, Brian  ",33    ,      ,      ,P     ,1577069.00,583689.00,0,0,2160758.00
2021 ,1273 ,"Berkley, Carlton  ",55    ,      ,11    ,P     ,0,0,0,0,0
2021 ,2529 ,"Blackwell, Troy  ",55    ,      ,15    ,P     ,0,0,0,0,0
2021 ,2233 ,"Boccardi, Evan F",55    ,      ,29    ,P     ,0,0,0,0,0
2021 ,2454 ,"Boghosian Murphy, Leslie  ",55    ,      ,03    ,P     ,99119.00,54097.00,0,0,153216.00
2021 ,1892 ,"Borelli, Joseph  ",55    ,      ,51    ,P     ,132848.00,0,36040.00,0,168888.00
2021 ,2363 ,"Bortoli, Tavo T",55    ,      ,26    ,P     ,0,0,0,0,0
2021 ,2312 ,"Bottcher, Erik  ",55    ,      ,03    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2465 ,"Boylan, Lindsey C",44    ,M     ,      ,P     ,366525.00,157057.00,0,0,523582.00
2021 ,1990 ,"Brannan, Justin  ",55    ,      ,43    ,P     ,0,0,164538.00,0,164538.00
2021 ,2317 ,"Bravo, Ischia  ",55    ,      ,15    ,P     ,0,124749.00,0,0,124749.00
2021 ,2278 ,"Bravo-Lopez, Glomani  ",55    ,      ,33    ,P     ,0,0,0,0,0
2021 ,2271 ,"Brazela, Gardy  ",55    ,      ,46    ,P     ,160102.00,8736.00,0,0,168838.00
2021 ,2360 ,"Brea, Lorenzo  ",55    ,      ,26    ,P     ,109898.00,5784.00,0,0,115682.00
2021 ,2506 ,"Breland, Seth L",55    ,      ,23    ,P     ,0,0,0,0,0
2021 ,399  ,"Brewer, Gale  ",55    ,      ,06    ,P     ,160444.00,8419.00,41222.00,0,210085.00
2021 ,539  ,"Brook Krasny, Alec  ",55    ,      ,47    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,1624 ,"Brooks-Powers, Selvena N",55    ,      ,31    ,P     ,0,41722.00,127209.00,0,168931.00
2021 ,2386 ,"Brown, Lattina  ",55    ,      ,17    ,P     ,0,0,0,0,0
2021 ,2337 ,"Bullaro, Leonardo  ",55    ,      ,22    ,P     ,160443.00,8445.00,0,0,168888.00
2021 ,2403 ,"Burke, Kerryanne C",55    ,      ,27    ,P     ,81244.00,20596.00,0,0,101840.00
2021 ,2012 ,"Butler, Henry L",55    ,      ,36    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2436 ,"Caban, Tiffany  ",55    ,      ,22    ,P     ,160206.00,8682.00,168888.00,0,337776.00
2021 ,1256 ,"Cabrera, Fernando  ",44    ,X     ,      ,P     ,758628.00,307134.00,0,0,1065762.00
2021 ,2345 ,"Camarena, Rodrigo  ",55    ,      ,38    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2182 ,"Cambranes, Victoria E",55    ,      ,33    ,P     ,93047.00,29385.00,0,0,122432.00
2021 ,2328 ,"Caputo, Elizabeth R",44    ,M     ,      ,P     ,418105.00,202641.00,0,0,620746.00
2021 ,2390 ,"Caraballo, Alejandra L",55    ,      ,35    ,P     ,0,0,0,0,0
2021 ,2382 ,"Carr, David M",55    ,      ,50    ,P     ,160444.00,8444.00,160160.00,0,329048.00
2021 ,2106 ,"Carreras, Daby  ",33    ,      ,      ,P     ,0,0,0,0,0
2021 ,2582 ,"Caruso-Cabrera, Michelle  ",33    ,      ,      ,P     ,0,1279864.00,0,0,1279864.00
2021 ,2456 ,"Cerezo Scully, Lucy  ",55    ,      ,25    ,P     ,0,0,0,0,0
2021 ,2295 ,"Cerrotti, Jesse A",55    ,      ,22    ,P     ,0,0,0,0,0
2021 ,2041 ,"Cespedes, Louis A",5     ,      ,45    ,NP    ,0,0,0,0,0
2021 ,2501 ,"Chang, Art  ",1     ,      ,      ,NP    ,0,0,0,0,0
2021 ,2656 ,"Chang, Lester  ",55    ,      ,01    ,P     ,0,0,0,0,0
2021 ,2364 ,"Chen, Hailing  ",55    ,      ,20    ,P     ,160443.00,8445.00,0,0,168888.00
2021 ,2557 ,"Chen, Yi  ",55    ,      ,25    ,P     ,0,168888.00,0,0,168888.00
2021 ,844  ,"Chino-Tavarez, Theo B",2     ,      ,      ,P     ,0,0,0,0,0
2021 ,1376 ,"Choe, John  ",55    ,      ,20    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2497 ,"Clark, Jason  ",55    ,      ,27    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2011 ,"Cleare, Cordell  ",55    ,      ,09    ,P     ,121539.00,46421.00,0,0,167960.00
2021 ,2420 ,"Clennon, Joshua  ",55    ,      ,09    ,P     ,99439.00,25249.00,0,0,124688.00
2021 ,2245 ,"Coello, Leonardo  ",55    ,      ,16    ,P     ,0,0,0,0,0
2021 ,1286 ,"Coenen, Jr., Kevin P",11    ,      ,      ,P     ,0,0,0,0,0
2021 ,750  ,"Cohen, Daniel M",55    ,      ,07    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2435 ,"Collymore, Renee  ",55    ,      ,35    ,P     ,0,49906.00,0,0,49906.00
2021 ,2167 ,"Conigliaro, Michael S",55    ,      ,29    ,P     ,0,0,167720.00,0,167720.00
2021 ,1267 ,"Cornegy, Jr., Robert E",44    ,K     ,      ,P     ,784751.00,448112.00,0,0,1232863.00
2021 ,2333 ,"Cortez, Cecilia C",55    ,      ,40    ,P     ,45539.00,33973.00,0,0,79512.00
2021 ,2483 ,"Council, Billy K",55    ,      ,09    ,P     ,93062.00,17538.00,0,0,110600.00
2021 ,1558 ,"Council, Kimberly  ",44    ,K     ,      ,P     ,0,498568.00,0,0,498568.00
2021 ,2411 ,"Cranston, Donald J",55    ,      ,46    ,P     ,159494.00,9394.00,63712.00,0,232600.00
2021 ,2321 ,"Crespo, Elisa  ",55    ,      ,15    ,P     ,0,0,0,0,0
2021 ,530  ,"Crowley, Elizabeth S",44    ,Q     ,      ,P     ,507893.00,724639.00,0,0,1232532.00
2021 ,2396 ,"Cruz, Ruben  ",55    ,      ,32    ,P     ,0,0,0,0,0
2021 ,2427 ,"Cullen, Edward  ",11    ,      ,      ,P     ,0,0,0,0,0
2021 ,1921 ,"Cunningham, Brian A",55    ,      ,40    ,P     ,0,0,0,0,0
2021 ,2480 ,"Cyperstein, Avi  ",55    ,      ,29    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2564 ,"Danzilo, Maria A",55    ,      ,06    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2689 ,"De La Cruz, Edwin R",55    ,      ,10    ,P     ,0,0,60592.00,0,60592.00
2021 ,2349 ,"De La Rosa, Carmen N",55    ,      ,10    ,P     ,160420.00,8468.00,119256.00,0,288144.00
2021 ,2213 ,"De Los Santos, Manny  ",55    ,      ,10    ,P     ,0,0,0,0,0
2021 ,2408 ,"Dejesus, Edwin  ",55    ,      ,22    ,P     ,0,0,52808.00,0,52808.00
2021 ,2307 ,"DeLuca, Jennifer E",55    ,      ,39    ,P     ,0,0,0,0,0
2021 ,2581 ,"Diakhate, Abou  ",55    ,      ,49    ,P     ,0,0,0,0,0
2021 ,2319 ,"Diallo, Abdourahamane  ",55    ,      ,16    ,P     ,160444.00,0,0,0,160444.00
2021 ,1510 ,"Diallo, Ahmadou T",55    ,      ,16    ,P     ,143882.00,18043.00,0,0,161925.00
2021 ,1160 ,"Diaz Jr., Ruben  ",1     ,      ,      ,P     ,0,0,0,0,0
2021 ,1331 ,"Diaz, Darma V",55    ,      ,37    ,P     ,160206.00,8432.00,0,0,168638.00
2021 ,2192 ,"Dinowitz, Eric  ",55    ,      ,11    ,P     ,0,150320.00,6688.00,0,157008.00
2021 ,2303 ,"Donovan, Shaun  ",1     ,      ,      ,P     ,0,2002483.00,0,0,2002483.00
2021 ,2475 ,"Downs, Thomas P",11    ,      ,      ,P     ,0,0,0,0,0
2021 ,2498 ,"Drabczyk, Olivia  ",55    ,      ,51    ,P     ,126707.00,0,42181.00,0,168888.00
2021 ,2305 ,"Durosinmi, Christopher  ",55    ,      ,37    ,P     ,0,81608.00,0,0,81608.00
2021 ,2316 ,"Echevarria, Rick  ",55    ,      ,37    ,P     ,75886.00,30994.00,0,0,106880.00
2021 ,1597 ,"Edwards, Khari  ",44    ,K     ,      ,P     ,575133.00,110876.00,0,0,686009.00
2021 ,2260 ,"Edwards, Regina  ",55    ,      ,36    ,P     ,0,0,0,0,0
2021 ,2531 ,"Elstein, Robert A",44    ,K     ,      ,P     ,0,0,0,0,0
2021 ,2571 ,"Emilien, Guiddalia E",11    ,      ,      ,P     ,0,0,0,0,0
2021 ,1673 ,"Espinal, Jr., Rafael  ",4     ,K     ,      ,NP    ,0,0,0,0,0
2021 ,1715 ,"Estrella, Miguel  ",55    ,      ,07    ,P     ,0,0,0,0,0
2021 ,1086 ,"Eugene, Mathieu  ",44    ,K     ,      ,P     ,0,0,0,0,0
2021 ,2268 ,"Eugene, Maxi  ",55    ,      ,40    ,P     ,0,0,0,0,0
2021 ,1945 ,"Farias, Amanda  ",55    ,      ,18    ,P     ,160444.00,8444.00,41472.00,0,210360.00
2021 ,2311 ,"Feliz, Oswald  ",55    ,      ,15    ,P     ,0,152800.00,14160.00,0,166960.00
2021 ,2355 ,"Fernandez, Angela  ",55    ,      ,10    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2415 ,"Fernandez, Nathalia  ",44    ,X     ,      ,P     ,298414.00,164882.00,0,0,463296.00
2021 ,2554 ,"Ferrara, Bernadette  ",55    ,      ,15    ,P     ,0,66640.00,0,0,66640.00
2021 ,2579 ,"Fetik, Sheryl A",55    ,      ,29    ,P     ,0,0,0,0,0
2021 ,2460 ,"Fields, Pearlene S",44    ,K     ,      ,P     ,0,0,0,0,0
2021 ,2473 ,"Filipchenko, Vitaly A",11    ,      ,      ,P     ,0,0,0,0,0
2021 ,2416 ,"Filius, Yves T",55    ,      ,16    ,P     ,91299.00,15053.00,0,0,106352.00
2021 ,2507 ,"Finley, Stephen M",55    ,      ,33    ,P     ,0,0,0,0,0
2021 ,2532 ,"Finner, Terrell L",55    ,      ,34    ,P     ,0,0,0,0,0
2021 ,2336 ,"Fitzgerald, Cleopatra  ",11    ,      ,      ,P     ,0,0,0,0,0
2021 ,2365 ,"Fitzpatrick, Phelan-Dante  ",55    ,      ,03    ,P     ,91109.00,19035.00,0,0,110144.00
2021 ,2291 ,"Florentino, Wilfredo  ",55    ,      ,42    ,P     ,129412.00,16300.00,0,0,145712.00
2021 ,2662 ,"Flores, Raja M",11    ,      ,      ,P     ,0,0,0,0,0
2021 ,1991 ,"Foldenauer, Aaron  ",1     ,      ,      ,P     ,0,0,0,0,0
2021 ,2606 ,"Foley, Mark  ",55    ,      ,05    ,P     ,0,0,142052.00,0,142052.00
2021 ,2329 ,"Forman, Julia  ",55    ,      ,26    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2721 ,"Fossella, Vito J",44    ,S     ,      ,P     ,0,0,640440.00,0,640440.00
2021 ,2660 ,"Fox, Brian  ",55    ,      ,43    ,P     ,0,0,168888.00,0,168888.00
2021 ,2500 ,"Frankel, Erik S",55    ,      ,38    ,P     ,0,0,0,0,0
2021 ,2338 ,"Freeland, Billy  ",55    ,      ,05    ,P     ,160443.00,8445.00,0,0,168888.00
2021 ,2197 ,"Fuentes-Padilla, Christopher R",55    ,      ,23    ,P     ,0,0,0,0,0
2021 ,1497 ,"Gadsden, Leroy  ",55    ,      ,27    ,P     ,0,0,0,0,0
2021 ,2440 ,"Gagarin, Aleda F",55    ,      ,29    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2251 ,"Garcia, Johanna  ",55    ,      ,10    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2451 ,"Garcia, Kathryn A",11    ,      ,      ,P     ,2265561.00,4210258.00,0,0,6475819.00
2021 ,2489 ,"Gates, Sabrina  ",55    ,      ,33    ,P     ,0,0,0,0,0
2021 ,2626 ,"Gayot, Lutchi  ",55    ,      ,34    ,P     ,0,0,0,0,0
2021 ,283  ,"Gennaro, James F",55    ,      ,24    ,P     ,138107.00,30781.00,158408.00,0,327296.00
2021 ,1707 ,"Gibson, Vanessa L",44    ,X     ,      ,P     ,394263.00,216529.00,182714.00,0,793506.00
2021 ,2596 ,"Gioino, Catherina  ",55    ,      ,22    ,P     ,40037.00,8907.00,0,0,48944.00
2021 ,2522 ,"Gold, David  ",55    ,      ,06    ,P     ,72534.00,9818.00,0,0,82352.00
2021 ,2487 ,"Gomez, Glennis E",55    ,      ,26    ,P     ,73978.00,58093.00,0,0,132071.00
2021 ,2387 ,"Gomez, Ingrid P",55    ,      ,21    ,P     ,131708.00,21668.00,0,0,153376.00
2021 ,1997 ,"Gooding, Pierre  ",5     ,      ,09    ,P     ,0,0,0,0,0
2021 ,1009 ,"Goodwin, Gwen E",2     ,      ,      ,P     ,0,0,0,0,0
2021 ,2419 ,"Gopal, Latchmi D",55    ,      ,15    ,P     ,0,0,0,0,0
2021 ,2524 ,"Graziano, Raimondo  ",55    ,      ,32    ,P     ,0,0,0,0,0
2021 ,2401 ,"Green, Gregory S",55    ,      ,36    ,P     ,0,0,0,0,0
2021 ,2269 ,"Grey, Selina  ",55    ,      ,49    ,P     ,79192.00,24008.00,0,0,103200.00
2021 ,2583 ,"Guimaraes, Peter M",11    ,      ,      ,P     ,0,0,0,0,0
2021 ,2357 ,"Gutierrez, Jennifer  ",55    ,      ,34    ,P     ,160444.00,8444.00,31568.00,0,200456.00
2021 ,CC   ,"Gutierrez, Victor H",44    ,X     ,      ,P     ,0,0,0,0,0
2021 ,2452 ,"Guttmann, Benjamin I",55    ,      ,26    ,P     ,0,0,0,0,0
2021 ,2627 ,"Hafizi, Jordan  ",55    ,      ,50    ,P     ,0,65320.00,0,0,65320.00
2021 ,2141 ,"Halasa, Marni  ",55    ,      ,03    ,P     ,61719.00,25241.00,0,0,86960.00
2021 ,2297 ,"Haller, Jessica  ",55    ,      ,11    ,P     ,0,0,0,0,0
2021 ,1525 ,"Hamilton-Johnson, Pamela  ",55    ,      ,12    ,P     ,0,0,0,0,0
2021 ,2410 ,"Handy-Hilliard, Kenya  ",55    ,      ,40    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2256 ,"Hanif, Shahana  ",55    ,      ,39    ,P     ,160444.00,8444.00,168888.00,0,337776.00
2021 ,1996 ,"Hanks, Kamillah M",55    ,      ,49    ,P     ,159275.00,4884.00,119236.00,0,283395.00
2021 ,2332 ,"Hantzopoulos, Evie  ",55    ,      ,22    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2458 ,"Haq, Mamnunul M",55    ,      ,39    ,P     ,160349.00,8439.00,0,0,168788.00
2021 ,2280 ,"Harris, Curtis M",55    ,      ,35    ,P     ,66348.00,11780.00,0,0,78128.00
2021 ,2591 ,"Harris, Keith  ",55    ,      ,07    ,P     ,0,41960.00,0,0,41960.00
2021 ,2617 ,"Hayes, Sean C",55    ,      ,01    ,NP    ,0,0,0,0,0
2021 ,738  ,"Herbert, Anthony L",22    ,      ,      ,P     ,0,0,0,0,0
2021 ,2605 ,"Hernandez, David  ",55    ,      ,49    ,P     ,0,0,0,0,0
2021 ,2431 ,"Hill, Rene  ",55    ,      ,27    ,P     ,89641.00,63070.00,0,0,152711.00
2021 ,2462 ,"Hines, Harriet L",55    ,      ,40    ,P     ,0,0,0,0,0
2021 ,1566 ,"Hines, Helen  ",55    ,      ,17    ,P     ,0,64800.00,0,0,64800.00
2021 ,2087 ,"Holden, Robert F",55    ,      ,30    ,P     ,160444.00,8444.00,40111.00,0,208999.00
2021 ,2377 ,"Hollingsworth, Michael D",55    ,      ,35    ,P     ,160444.00,8269.00,0,0,168713.00
2021 ,2650 ,"Holmes, Renee  ",55    ,      ,36    ,P     ,0,0,0,0,0
2021 ,2597 ,"Honor, Lorraine  ",44    ,S     ,      ,P     ,222026.00,184638.00,0,0,406664.00
2021 ,296  ,"Hoylman, Brad  ",44    ,M     ,      ,P     ,1197753.00,182162.00,0,0,1379915.00
2021 ,2330 ,"Hu, Whitney A",55    ,      ,38    ,P     ,0,0,0,0,0
2021 ,2267 ,"Hudson, Crystal  ",55    ,      ,35    ,P     ,160444.00,8444.00,40111.00,0,208999.00
2021 ,2294 ,"Hunt, Nicole  ",55    ,      ,39    ,P     ,0,0,0,0,0
2021 ,2036 ,"Hussein, Erin Z",55    ,      ,02    ,P     ,0,83520.00,0,0,83520.00
2021 ,2474 ,"Iscol, Zachary  ",33    ,      ,      ,P     ,1926601.00,416125.00,0,0,2342726.00
2021 ,2320 ,"Jackson, Darlene  ",55    ,      ,18    ,P     ,47268.00,8468.00,0,0,55736.00
2021 ,2326 ,"Jackson, Zuri S",55    ,      ,46    ,P     ,0,0,0,0,0
2021 ,2289 ,"Jaswal, Suraj  ",5     ,      ,25    ,NP    ,0,0,0,0,0
2021 ,2043 ,"Jeffcoat, Marvin R",55    ,      ,26    ,P     ,0,0,78680.00,0,78680.00
2021 ,2526 ,"Jimenez, Melody M",55    ,      ,17    ,P     ,0,0,0,0,0
2021 ,2484 ,"Jindal, Sanjeev  ",55    ,      ,23    ,P     ,85462.00,68898.00,0,0,154360.00
2021 ,1559 ,"Johnson, Corey D",33    ,      ,      ,P     ,3846444.00,202444.00,0,0,4048888.00
2021 ,2464 ,"Johnson, James J",55    ,      ,27    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2645 ,"Johnson, Monique S",55    ,      ,13    ,P     ,0,168713.00,0,0,168713.00
2021 ,2485 ,"Jones, Anthony T",44    ,K     ,      ,P     ,0,0,0,0,0
2021 ,2230 ,"Jordan, Kristin R",55    ,      ,09    ,P     ,160444.00,8444.00,42222.00,0,211110.00
2021 ,2101 ,"Jordan, Victor  ",55    ,      ,40    ,P     ,0,0,0,0,0
2021 ,1587 ,"Joseph, Cyril F",55    ,      ,45    ,P     ,0,0,0,0,0
2021 ,2372 ,"Joseph, Franck  ",55    ,      ,31    ,P     ,0,0,0,0,0
2021 ,2246 ,"Joseph, Rita C",55    ,      ,40    ,P     ,160444.00,8444.00,160444.00,0,329332.00
2021 ,1915 ,"Joyner Jr, John J",55    ,      ,36    ,P     ,0,0,0,0,0
2021 ,1717 ,"Kagan, Ari  ",55    ,      ,47    ,P     ,160444.00,8444.00,119160.00,0,288048.00
2021 ,2263 ,"Kalan, Felicia  ",55    ,      ,22    ,P     ,63779.00,0,78313.00,0,142092.00
2021 ,1301 ,"Kallos, Benjamin J",44    ,M     ,      ,P     ,1014027.00,415173.00,0,0,1429200.00
2021 ,2351 ,"Kanu, Al-Hassan  ",55    ,      ,27    ,P     ,105594.00,29982.00,0,0,135576.00
2021 ,2249 ,"Kaplan, Max  ",11    ,      ,      ,P     ,0,0,0,0,0
2021 ,2447 ,"Kaur, Jaslin  ",55    ,      ,23    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2590 ,"Kavovit, Barbara  ",1     ,      ,      ,P     ,0,0,0,0,0
2021 ,2392 ,"KC, Nabaraj  ",55    ,      ,19    ,P     ,159068.00,9820.00,0,0,168888.00
2021 ,2459 ,"Keehan-Smith, Denise M",55    ,      ,26    ,P     ,73948.00,65988.00,0,0,139936.00
2021 ,2623 ,"Kepi, Marko  ",55    ,      ,50    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2508 ,"Khan, Badrun N",55    ,      ,26    ,P     ,79124.00,42500.00,0,0,121624.00
2021 ,2658 ,"Khan, Saifur R",55    ,      ,24    ,P     ,38798.00,110060.00,0,0,148858.00
2021 ,2318 ,"Kim, Hailie  ",55    ,      ,26    ,P     ,116569.00,23795.00,0,0,140364.00
2021 ,2504 ,"King, Angelo  ",55    ,      ,24    ,P     ,0,0,0,0,0
2021 ,2286 ,"Kinsey, Regina  ",55    ,      ,35    ,P     ,42277.00,4204.00,65526.00,0,112007.00
2021 ,2224 ,"Kravitz, Joshua  ",55    ,      ,05    ,P     ,0,0,0,0,0
2021 ,2275 ,"Krebs, Justin M",55    ,      ,39    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2534 ,"Krietchman, Christopher S",1     ,      ,      ,NP    ,0,0,0,0,0
2021 ,2206 ,"Krishnan, Shekar  ",55    ,      ,25    ,P     ,160444.00,8444.00,103848.00,0,272736.00
2021 ,2368 ,"Labayen, Eliseo D",55    ,      ,29    ,P     ,81981.00,21035.00,0,0,103016.00
2021 ,2417 ,"LaFargue, Aleta A",55    ,      ,03    ,P     ,87256.00,79624.00,0,0,166880.00
2021 ,2270 ,"Lamorte, Rebecca  ",55    ,      ,05    ,P     ,87924.00,58648.00,0,0,146572.00
2021 ,1164 ,"Lander, Brad  ",33    ,      ,      ,P     ,3597815.00,450353.00,320062.00,0,4368230.00
2021 ,2301 ,"Lara, Eliu A",55    ,      ,18    ,P     ,0,0,0,0,0
2021 ,2354 ,"Lashley-Kabore, Marcelle  ",55    ,      ,29    ,P     ,0,0,0,0,0
2021 ,1752 ,"Laurel-Smith, Abbey S",11    ,      ,      ,P     ,0,0,0,0,0
2021 ,2450 ,"Laymon, Jesse D",55    ,      ,26    ,P     ,77558.00,18002.00,0,0,95560.00
2021 ,2453 ,"Lee, Linda  ",55    ,      ,23    ,P     ,160444.00,8444.00,168888.00,0,337776.00
2021 ,2477 ,"Lee, Nicole S",55    ,      ,31    ,P     ,0,0,0,0,0
2021 ,2253 ,"Lee, Richard J",55    ,      ,19    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2517 ,"Lee, Susan  ",55    ,      ,01    ,P     ,125256.00,43632.00,0,0,168888.00
2021 ,2719 ,"Leon, Thomas A",55    ,      ,10    ,P     ,0,0,0,0,0
2021 ,311  ,"Levine, Mark  ",44    ,M     ,      ,P     ,1129488.00,265093.00,13360.00,0,1407941.00
2021 ,2429 ,"Levy, Deirdre M",55    ,      ,35    ,P     ,0,0,0,0,0
2021 ,2369 ,"Levy, Sharon  ",55    ,      ,29    ,P     ,0,0,0,0,0
2021 ,2247 ,"Li, Gigi  ",55    ,      ,01    ,P     ,160443.00,8445.00,0,0,168888.00
2021 ,2566 ,"Liftin, Terri  ",33    ,      ,      ,NP    ,0,0,0,0,0
2021 ,2391 ,"Lin, Yu  ",55    ,      ,38    ,P     ,136306.00,15854.00,0,0,152160.00
2021 ,2215 ,"Lind, Sara K",55    ,      ,06    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,C8   ,"Lizardo, Roberto E",66    ,      ,      ,P     ,0,0,0,0,0
2021 ,2438 ,"Lora, Mino  ",55    ,      ,11    ,P     ,0,168888.00,0,0,168888.00
2021 ,2207 ,"Louis, Farah  ",55    ,      ,45    ,P     ,158686.00,10202.00,83824.00,0,252712.00
2021 ,2414 ,"Low, Jenny L",55    ,      ,01    ,P     ,160396.00,8442.00,0,0,168838.00
2021 ,2632 ,"Low, Ming-Kang  ",55    ,      ,20    ,P     ,0,0,0,0,0
2021 ,2527 ,"Lozano, Lilithe L",55    ,      ,15    ,P     ,0,0,0,0,0
2021 ,1612 ,"Lucas, Nikki  ",55    ,      ,42    ,P     ,160443.00,8445.00,0,0,168888.00
2021 ,2433 ,"Lynch, Stacy R",55    ,      ,07    ,P     ,153148.00,15740.00,0,0,168888.00
2021 ,416  ,"Maio, Danniel  ",44    ,Q     ,      ,P     ,0,0,0,0,0
2021 ,1649 ,"Mapp, Tamika  ",55    ,      ,08    ,NP    ,0,0,0,0,0
2021 ,2562 ,"Marcus, Alpheaus  ",55    ,      ,09    ,P     ,0,0,0,0,0
2021 ,DJ   ,"Markell, Debra  ",55    ,      ,23    ,P     ,154341.00,14547.00,0,0,168888.00
2021 ,2547 ,"Markh, Mariya  ",55    ,      ,48    ,P     ,126281.00,42607.00,0,0,168888.00
2021 ,2228 ,"Maron, Maud  ",55    ,      ,01    ,P     ,160444.00,8444.00,166792.00,0,335680.00
2021 ,2647 ,"Marte, Andy J",55    ,      ,34    ,P     ,0,105040.00,0,0,105040.00
2021 ,1987 ,"Marte, Christopher  ",55    ,      ,01    ,P     ,159779.00,7159.00,168388.00,0,335326.00
2021 ,2388 ,"Martin, Abigail J",55    ,      ,11    ,P     ,0,168888.00,0,0,168888.00
2021 ,1680 ,"Martinez, Nancy J",55    ,      ,31    ,P     ,0,0,0,0,0
2021 ,2288 ,"Maruf, Sultan  ",55    ,      ,26    ,P     ,0,0,0,0,0
2021 ,2574 ,"Mateo, Fernando A",11    ,      ,      ,P     ,0,2033918.00,0,0,2033918.00
2021 ,FA   ,"Mateo, Heriberto  ",55    ,      ,37    ,P     ,0,112080.00,0,0,112080.00
2021 ,2521 ,"Matias, Bella A",55    ,      ,32    ,P     ,0,62264.00,0,0,62264.00
2021 ,1152 ,"Matteo, Steven  ",44    ,S     ,      ,P     ,534251.00,131165.00,0,0,665416.00
2021 ,2515 ,"Maynard, Joshua Y",55    ,      ,24    ,P     ,0,0,0,0,0
2021 ,2520 ,"McBeth, John F",55    ,      ,49    ,P     ,0,47680.00,0,0,47680.00
2021 ,2299 ,"McDaniels, Ruth  ",55    ,      ,09    ,P     ,46413.00,5323.00,0,0,51736.00
2021 ,2361 ,"McGhie, Troy  ",55    ,      ,49    ,P     ,114996.00,12172.00,0,0,127168.00
2021 ,2568 ,"Mcnear, Bernadette  ",55    ,      ,09    ,P     ,0,0,0,0,0
2021 ,2486 ,"Mcphatter, Shanduke L",44    ,K     ,      ,P     ,0,0,0,0,0
2021 ,846  ,"Mealy, Darlene  ",55    ,      ,41    ,P     ,0,82062.00,40918.00,0,122980.00
2021 ,2287 ,"Melendez, Lena A",55    ,      ,07    ,P     ,49149.00,14315.00,0,0,63464.00
2021 ,2511 ,"Melo, Liliana C",55    ,      ,25    ,P     ,87035.00,81853.00,0,0,168888.00
2021 ,1694 ,"Menchaca, Carlos  ",11    ,      ,      ,P     ,0,0,0,0,0